Title,URL
Iviron 245. (old 39). (Greg. L 680). Apostolo-Evangelion.13th cent. 264 f.                                                    ,https://www.loc.gov/item/00271050380-ma/
Iviron 260. (old 31). (Greg. 999). New Testament (lacking Rev.). 13th/14th cent. 360 f.                                                    ,https://www.loc.gov/item/00271050446-ma/
Iviron 273. (old 34). (Greg. 2073). Apocalypse with Commentary of Andreas; John Chrysostom on Rule of Spiritual Instruction. 1316 A.D. 155 f.                                                    ,https://www.loc.gov/item/00271050458-ma/
Iviron 305. (old 36). (Greg. L 679). Evangelion. 13th cent. 210 f.                                                    ,https://www.loc.gov/item/0027105046A-ma/
Iviron 334. (old 54). (Greg. 1004). Four Gospels. 1291 A.D.                                                    ,https://www.loc.gov/item/00271050471-ma/
Iviron 342. (old 809). (Greg. 1030). Four Gospels with Psalter and Liturgical Material. 1518 A.D. 503 f.                                                    ,https://www.loc.gov/item/00271050483-ma/
Iviron 354. (old 379). (Greg. 2074). Apocalypse with Commentary. 10th cent. 221 f.                                                    ,https://www.loc.gov/item/00271050495-ma/
Iviron 373. (old 780). Liturgical Book. 1400 A.D. 168 f.                                                    ,https://www.loc.gov/item/00271050550-ma/
Iviron 404. (old 37). (Greg. 1855). Praxapostolos. 13th cent. 211 f.                                                    ,https://www.loc.gov/item/00271050549-ma/
Iviron 453. (old 647). (Greg. 1027). Four Gospels with Commentary of Theophylact. 1492 A.D. 449 f.                                                    ,https://www.loc.gov/item/00271050537-ma/
Iviron 508. (old 644). (Greg. 2077). Apocalypse with Commentary of Andreas et al. 1685 A.D. 319 f.                                                    ,https://www.loc.gov/item/00271050525-ma/
Iviron 62. Four Gospels. 11th cent. 297 f.                                                    ,https://www.loc.gov/item/00271050331-ma/
Iviron 654. (old 30). (Greg. 998). Four Gospels. 12th cent. (?) 215 f.                                                    ,https://www.loc.gov/item/00271050513-ma/
Iviron 726. (old 55). (Greg. 1005). Four Gospels. 14th cent. 227 f.                                                    ,https://www.loc.gov/item/00271050501-ma/
Iviron 728. (old 56). (Greg. 1006). Four Gospels and Apocalypse. 11th cent. 226 f.                                                    ,https://www.loc.gov/item/00271050562-ma/
Iviron 738. (old 66). (Greg. 1010). Four Gospels. 12th cent. 187 f.                                                    ,https://www.loc.gov/item/00271050574-ma/
Iviron 771. (old 643). (Greg. 1768). Praxapostolos. 1519 A.D. 249 f.                                                    ,https://www.loc.gov/item/00271050586-ma/
Iviron 78. Praxapostolos. 11th cent. 231 f.                                                    ,https://www.loc.gov/item/00271050343-ma/
Iviron 799. (old 9). (Greg. 992). Four Gospels. 12th/ 13th cent. 232 f.                                                    ,https://www.loc.gov/item/00271050598-ma/
Iviron 83. Four Gospels. 913 A.D. 260 f.                                                    ,https://www.loc.gov/item/00271050355-ma/
Iviron 928. (old 59). (Greg. 1007). Four Gospels. 12th cent. 254 f.                                                    ,https://www.loc.gov/item/00271050616-ma/
Iviron 945. (old 61). (Greg. 1008). Four Gospels. 13th cent. 145 f.                                                    ,https://www.loc.gov/item/00271050677-ma/
Iviron 972. (old 63). (Greg. 1009). Four Gospels. 12th/13th cent. 230 f.                                                    ,https://www.loc.gov/item/00271050665-ma/
Iviron 992. (old 67). (Greg. 1011). Four Gospels. 1263 A.D. 151 f.                                                    ,https://www.loc.gov/item/00271050653-ma/
"Pantokrator 234. (Greg. 1404). New Testament with Selections from the Fathers, Psalter, and other Ecclesiastical Writings. 13th cent. 547 f.                                                    ",https://www.loc.gov/item/00271051633-ma/
"Pantokrator 28. (Greg. 1900). Praxapostolos with Commentary (Isadore of Pelusium, John Chrysostom, Severianos, Diodoros of Tarsus, Theodore of Mopsuestia, Acacios, Apollinarios). 9th/10th cent. 270 f.                                                    ",https://www.loc.gov/item/00271051645-ma/
Pantokrator 29. (Greg. L 1056). Evangelion. 1297 A.D. 211 f.                                                    ,https://www.loc.gov/item/0027105158A-ma/
Pantokrator 3. Writings of the Church Fathers. 13th cent.                                                    ,https://www.loc.gov/item/0027105256A-ma/
Pantokrator 39. (Greg. 1392). Four Gospels with Commentary. 10th/11th cent. 324 f.                                                    ,https://www.loc.gov/item/00271051578-ma/
Pantokrator 44. (Greg. 051). Apocalypse with Comm. of Andreas. 9th/10th cent. 92 f.                                                    ,https://www.loc.gov/item/00271051554-ma/
Pantokrator 45. (Greg. 1393). Four Gospels. 12th cent. 88 f.                                                    ,https://www.loc.gov/item/00271051566-ma/
Pantokrator 47. (Greg. 1394). Four Gospels. 1301 A.D. 335 f.                                                    ,https://www.loc.gov/item/00271051608-ma/
Pantokrator 48. (Greg. 1395). Four Gospels. 14th cent. 374 f.                                                    ,https://www.loc.gov/item/0027105161A-ma/
Pantokrator 62. (Greg. 1403). Four Gospels. 1300 (1320?) A.D. 163 f.                                                    ,https://www.loc.gov/item/00271051621-ma/
Stavroniketa 102. (Greg. L 747). Evangelion. 1319 A.D. 187 f.                                                    ,https://www.loc.gov/item/00271051852-ma/
Stavroniketa 129. (Greg. L 873). Apostolos. 1554 A.D. 162 f.                                                    ,https://www.loc.gov/item/00271051918-ma/
Stavroniketa 25. (Greg. 2259). Apocalypse with Commentary. 11th cent. 5 f.                                                    ,https://www.loc.gov/item/00271051906-ma/
Stavroniketa 27. (Greg. L 745). Evangelion. 13th-14th cent. 337 f.                                                    ,https://www.loc.gov/item/0027105189A-ma/
Stavroniketa 43. (Greg. 1110). Four Gospels. 11th cent. 296 f.                                                    ,https://www.loc.gov/item/00271051888-ma/
"Stavroniketa 48. (Greg. 2286). Apocalypse with Commentary of Andreas of Caesarea; Writings of Chrysostom, Gregory of Nyssa, Basil of Caesarea. 13th cent. 178 f.                                                    ",https://www.loc.gov/item/00271051876-ma/
Stavroniketa 56. (Greg. 1113). Four Gospels. 13th cent. 188 f.                                                    ,https://www.loc.gov/item/00271051864-ma/
Vatopedi 1219. (Eust. 1221). Miscellaneous leaves from New Testament and Lectionary Mss. 6th-11th cent. 71 f.                                                    ,https://www.loc.gov/item/00271052534-ma/
Vatopedi 1488. Sticherarion. 11th cent. 217 f.                                                    ,https://www.loc.gov/item/00271052522-ma/
Vatopedi 1527. Psaltike (Anagrams for September to March). 1434 A.D. 321 f.                                                    ,https://www.loc.gov/item/00271052510-ma/
Vatopedi 17. (Greg. 1773). Apocalypse with Commentary of Andreas. 12th-14th cent. 188 f.                                                    ,https://www.loc.gov/item/00271052029-ma/
Vatopedi 244. (Greg. 1533). Gospels with Commentary of Theophylact. 1236 A.D. 408 f.                                                    ,https://www.loc.gov/item/0027105192A-ma/
Vatopedi 245. (Greg. 2197). Theophylact on Paul and Catholics. 12th-14th cent. 401 f.                                                    ,https://www.loc.gov/item/00271051931-ma/
Vatopedi 247. Theophylact. 14th cent. 352 f.                                                    ,https://www.loc.gov/item/00271051943-ma/
Vatopedi 286. Job the Monk. 13th cent. 305 f.                                                    ,https://www.loc.gov/item/00271051955-ma/
"Vatopedi 333. (Greg. 2186). John Chrysostom et al. on Hebrews, Catholics; Andreas on the Apocalypse. 11th cent. 176 f.                                                    ",https://www.loc.gov/item/00271051967-ma/
Vatopedi 448. Logoi. 18th cent. 107 f.                                                    ,https://www.loc.gov/item/0010905592A-ma/
Vatopedi 600. Old Testament. 1021 A.D. 256 f.                                                    ,https://www.loc.gov/item/00271052017-ma/
Vatopedi 636. Festival Discourses. 1417 A.D. 385 f.                                                    ,https://www.loc.gov/item/00271052005-ma/
"Vatopedi 655. Ptolemy, Geography. 13th cent. 296 f.                                                    ",https://www.loc.gov/item/00271051992-ma/
Vatopedi 74. Lives of the Saints for the Month of September. 12th cent. 274 f.                                                    ,https://www.loc.gov/item/00271051980-ma/
"Vatopedi 762. (Greg. 2191). Psalter, New Testament (lacking Rev.). 12th cent. 349 f.                                                    ",https://www.loc.gov/item/0027105208a-ma/
Vatopedi 852. (Greg. 1719). Praxapostolos and Apocalypse. 1287 A.D. 210 f.                                                    ,https://www.loc.gov/item/00271052078-ma/
Vatopedi 853. (Greg. 1720). Praxapostolos. 10th or 11th cent. 355 f.                                                    ,https://www.loc.gov/item/00271052066-ma/
Vatopedi 857. (Greg. 2289). Praxapostolos. 11th/12th cent. 185 f.                                                    ,https://www.loc.gov/item/00271052054-ma/
Vatopedi 859. (Greg. 1725). Praxapostolos. 1367 A.D. 229 f.                                                    ,https://www.loc.gov/item/00271052042-ma/
Vatopedi 861. (Greg. 1727). Praxapostolos. 12th-14th cent. 241 f.                                                    ,https://www.loc.gov/item/00271052030-ma/
Vatopedi 865. (Greg. 1724). Praxapostolos. 11th-12th cent. 143 f.                                                    ,https://www.loc.gov/item/00271052091-ma/
Vatopedi 866. (Greg. L 1126). Apostolo-Evangelion. 12th cent . 284 f.                                                    ,https://www.loc.gov/item/00271052108-ma/
Vatopedi 879. (Greg. L 1127). Evangelion. 12th cent. 277 f.                                                    ,https://www.loc.gov/item/0027105211a-ma/
Vatopedi 884. (Greg. 1539). Four Gospels. 11th or 12th cent. 339 f.                                                    ,https://www.loc.gov/item/00271052121-ma/
Vatopedi 885. (Greg. 1540). Four Gospels. 11th or 12th cent. 298 f.                                                    ,https://www.loc.gov/item/00271052133-ma/
Vatopedi 888. (Greg. 2307). Gospel of Matthew. 11th cent. 64 f.                                                    ,https://www.loc.gov/item/00271052145-ma/
Vatopedi 890. (Greg. 2307). Gospel of John. 11th cent. 53 f.                                                    ,https://www.loc.gov/item/00271052200-ma/
"Vatopedi 891. (Greg. 1607). Four Gospels (Mk, Lk). 11th cent. 127 f.                                                    ",https://www.loc.gov/item/00271052194-ma/
Vatopedi 896. (Greg. 1546). Four Gospels. 1263? A.D. 157 f.                                                    ,https://www.loc.gov/item/00271052182-ma/
Vatopedi 897. (Greg. 1542). Four Gospels. 12th-14th cent. 241 f.                                                    ,https://www.loc.gov/item/00271052170-ma/
Vatopedi 898. (Greg. 1543). Four Gospels. 1355 A.D. 237 f.                                                    ,https://www.loc.gov/item/00271052169-ma/
Vatopedi 900. (Greg. 1545). Four Gospels. 11th/13th cent. 302 f.                                                    ,https://www.loc.gov/item/00271052157-ma/
Vatopedi 901. (Greg. 1547). Four Gospels. 1339 A.D. 255 f.                                                    ,https://www.loc.gov/item/00271052212-ma/
Vatopedi 902. (Greg. 1548). New Testament (lacking Rev.). 1359 A.D. 350 f.                                                    ,https://www.loc.gov/item/00271052224-ma/
Vatopedi 904. (Greg. L 1132). Evangelion. 1353 A.D. 463 f.                                                    ,https://www.loc.gov/item/00271052236-ma/
Vatopedi 906. (Greg. L 1133). Evangelion. 12th/13th cent. 186 f.                                                    ,https://www.loc.gov/item/00271052248-ma/
Vatopedi 909. (Greg. L 1136). Evangelion. 12th/13th cent. 204 f.                                                    ,https://www.loc.gov/item/0027105225A-ma/
Vatopedi 911. (Greg. L 1137). Evangelion. 1209 A.D. 157 f.                                                    ,https://www.loc.gov/item/00271052261-ma/
Vatopedi 917. (Greg. 1554). Four Gospels. 14th cent. 305 f.                                                    ,https://www.loc.gov/item/00271052327-ma/
Vatopedi 919. (Greg. 1556). Four Gospels. 1068 A.D. 243 f.                                                    ,https://www.loc.gov/item/00271052315-ma/
Vatopedi 920. (Greg. 1557). Four Gospels. 1293 A.D. 268 f.                                                    ,https://www.loc.gov/item/00271052303-ma/
Vatopedi 921. (Greg. 1558). Four Gospels. 14th cent. 241 f.                                                    ,https://www.loc.gov/item/00271052297-ma/
Vatopedi 924. (Greg. L 1140). Evangelion. 11th/12th cent. 168 f.                                                    ,https://www.loc.gov/item/00271052285-ma/
Vatopedi 925. (Greg. L 1145). Apostolo-Evangelion. 1105 A.D. 216 f.                                                    ,https://www.loc.gov/item/00271052273-ma/
Vatopedi 926. (Greg. 1561). Four Gospels. 12th/13th cent. 226 f.                                                    ,https://www.loc.gov/item/00271052339-ma/
Vatopedi 929. (Greg. 1563). New Testament (lacking Rev.). 12th/13th cent. 306 f.                                                    ,https://www.loc.gov/item/00271052340-ma/
Vatopedi 930. (Greg. 1564). Four Gospels. 1300 A.D. 289 f.                                                    ,https://www.loc.gov/item/00271052352-ma/
Vatopedi 932. (Greg. 1566). Four Gospels. 11th-12th cent. 128 f.                                                    ,https://www.loc.gov/item/00271052364-ma/
Vatopedi 935. (Greg. 1569). Four Gospels. 1307 ? A.D. 157 f.                                                    ,https://www.loc.gov/item/00271052376-ma/
Vatopedi 936. (Greg. 1570). Four Gospels with Commentary. 11th/14th cent. 352 f.                                                    ,https://www.loc.gov/item/00271052388-ma/
Vatopedi 938. (Greg. 1572). Four Gospels. 1304 A.D. 230 f.                                                    ,https://www.loc.gov/item/00271052443-ma/
Vatopedi 939. (Greg. 1573). New Testament (lacking Rev.). 12th-13th cent. 359 f.                                                    ,https://www.loc.gov/item/00271052431-ma/
Vatopedi 944. (Greg. 1577). Four Gospels. 1303 A.D. 281 f.                                                    ,https://www.loc.gov/item/0027105242A-ma/
Vatopedi 946. (Greg. 1579). Four Gospels. 11th cent. 265 f.                                                    ,https://www.loc.gov/item/00271052418-ma/
Vatopedi 949. (Greg. 1582). Four Gospels. 10th cent. 292 f.                                                    ,https://www.loc.gov/item/00271052406-ma/
Vatopedi 950. (Greg. 1583). Four Gospels. 11th-14th cent. 203 f.                                                    ,https://www.loc.gov/item/0027105239A-ma/
Vatopedi 959. (Greg. 1592). Four Gospels. 1445 A.D. 424 f.                                                    ,https://www.loc.gov/item/00271052455-ma/
Vatopedi 960. (Greg. 1438). Four Gospels. 11th cent. 342 f.                                                    ,https://www.loc.gov/item/00271052467-ma/
Vatopedi 962. (Greg. 1594). New Testament (lacking Rev.). 1284 A.D. 362 f.                                                    ,https://www.loc.gov/item/00271052479-ma/
Vatopedi 966. (Greg. 1597). New Testament. 1289/90 A.D. 517 f.                                                    ,https://www.loc.gov/item/00271052480-ma/
Vatopedi 969. (Greg. L 1143). Evangelion. 11th-13th cent. 104 f.                                                    ,https://www.loc.gov/item/00271052492-ma/
Vatopedi 972. (Greg. 1730). Praxapostolos. 11th cent. 223 f.                                                    ,https://www.loc.gov/item/00271052509-ma/
Vatopedi 976. (Greg. 1604). Four Gospels. 12th-13th cent. 216 f.                                                    ,https://www.loc.gov/item/00271052558-ma/
"Vatopedi 978. (Greg. 1605, Aland Lᵃ 1667). Four Gospels with Apostolos. 1342 A.D. 240 f.                                                    ",https://www.loc.gov/item/00271052546-ma/
the Lavra A. 35. (Greg. 1466). Four Gospels. 1270 A.D. 236 f.                                                    ,https://www.loc.gov/item/00271050914-ma/
the Lavra A.1. (Greg. 1074). Four Gospels. 11th cent. 201 f.                                                    ,https://www.loc.gov/item/00271050690-ma/
the Lavra A.10. (Greg. 1447). Four Gospels. 1337 A.D. 230 f.                                                    ,https://www.loc.gov/item/00271050781-ma/
the Lavra A.102. (Greg. L 1100). Evangelion. 9th/10th cent. 188 f.                                                    ,https://www.loc.gov/item/00271051086-ma/
the Lavra A.104. (Greg. 1071). Four Gospels. 12th cent. 181 f.                                                    ,https://www.loc.gov/item/00271051098-ma/
the Lavra A.108. (Greg. L 1105). Evangelion. 7th-10th cent. 53 f.                                                    ,https://www.loc.gov/item/00271051153-ma/
the Lavra A.11 (Greg. 1077). Four Gospels. 10th/11th cent. 264 f.                                                    ,https://www.loc.gov/item/00271050793-ma/
the Lavra A.113. (Greg. L 1109). Evangelion. 1367 ? A.D. 351 f.                                                    ,https://www.loc.gov/item/00271051141-ma/
the Lavra A.12. (Greg. 1076). Four Gospels. 10th-12th cent. 282 f.                                                    ,https://www.loc.gov/item/00271050768-ma/
the Lavra A.13. (Greg. 1448). New Testament with Psalter and Nine Odes. 11th cent. 256 f.                                                    ,https://www.loc.gov/item/0027105077A-ma/
the Lavra A.14. (Greg. 1449). Four Gospels. 11th cent. 319 f.                                                    ,https://www.loc.gov/item/00271050744-ma/
the Lavra A.15. (Greg. 1080). Four Gospels with Commentary. 9th/10th cent. 408 f.                                                    ,https://www.loc.gov/item/00271050756-ma/
the Lavra A.16. (Greg. 1078). Four Gospels with Commentary. 10th-14th cent. 192 f.                                                    ,https://www.loc.gov/item/0027105080A-ma/
the Lavra A.19. (Greg. 1452). Four Gospels. 992 A.D.(12th ?). 266 f.                                                    ,https://www.loc.gov/item/00271050811-ma/
the Lavra A.2. (Greg. 1439). Four Gospels. 11th cent. 322 f.                                                    ,https://www.loc.gov/item/00271050707-ma/
the Lavra A.22. (Greg. 1455). Four Gospels. 11th/12th cent. 284 f.                                                    ,https://www.loc.gov/item/00271050823-ma/
the Lavra A.23. (Greg. 1079). Four Gospels. 10th cent. 274 f.                                                    ,https://www.loc.gov/item/00271050835-ma/
the Lavra A.26. (Greg . 1458). Four Gospels. 10th cent. 323 f.                                                    ,https://www.loc.gov/item/00271050847-ma/
the Lavra A.30. (Greg. L 1073). Evangelion. 10th cent. 161 f.                                                    ,https://www.loc.gov/item/00271050859-ma/
the Lavra A.39. (Greg. 1470). Four Gospels. 10th/11th cent. 215 f.                                                    ,https://www.loc.gov/item/00271050902-ma/
the Lavra A.43. (Greg. L 1074). Evangelion. 1289 A.D. 123 f.                                                    ,https://www.loc.gov/item/00271050896-ma/
the Lavra A.46. (Greg. 1476). Four Gospels. 1333 A.D. 346 f.                                                    ,https://www.loc.gov/item/00271050884-ma/
the Lavra A.48. (Greg. 1478). Four Gospels. 11th/12th cent. 229 f.                                                    ,https://www.loc.gov/item/00271050872-ma/
"the Lavra A.51. (Greg. 1073). Four Gospels, Acts, Chrysostom, Gregory the Theologian. 10th/11th cent. 334 f.                                                    ",https://www.loc.gov/item/00271050860-ma/
the Lavra A.53. (Greg. L 1075). Evangelion. 1032 A.D. 278 f.                                                    ,https://www.loc.gov/item/00271050926-ma/
the Lavra A.55. (Greg. L 1076). Evangelion. 7th-10th cent. 211 f.                                                    ,https://www.loc.gov/item/00271050938-ma/
the Lavra A.56. (Greg. L 1077). Evangelion. 7th-10th cent. 199 f.                                                    ,https://www.loc.gov/item/0027105094A-ma/
the Lavra A.57. (Greg. 1483). Four Gospels. 11th-13th cent. 272 f.                                                    ,https://www.loc.gov/item/00271050951-ma/
the Lavra A.6. (Greg. 1443). Four Gospels. 1047 A.D. 308 f.                                                    ,https://www.loc.gov/item/00271050719-ma/
the Lavra A.61. (Greg. 1486). Four Gospels. 1098 A.D. 233 f.                                                    ,https://www.loc.gov/item/00271050963-ma/
the Lavra A.67. (Greg. 1492). Four Gospels. 1342 A.D. 345 f.                                                    ,https://www.loc.gov/item/00271050987-ma/
the Lavra A.7. (Greg. 1444). Four Gospels. 10th/11th cent. 345 f.                                                    ,https://www.loc.gov/item/00271050720-ma/
the Lavra A.71. (Greg. L 1078). Evangelion. 1239 A.D. 158 f.                                                    ,https://www.loc.gov/item/00271051037-ma/
the Lavra A.78. (Greg. 1500). Four Gospels. 9th-10th cent. 156 f.                                                    ,https://www.loc.gov/item/00271051025-ma/
the Lavra A.8. (Greg. 1445). Four Gospels. 1323 A.D. (11th?). 269 f.                                                    ,https://www.loc.gov/item/00271050732-ma/
the Lavra A.82. (Greg. L 1082). Evangelion. 9th/10th cent. 194 f.                                                    ,https://www.loc.gov/item/00271051013-ma/
the Lavra A.84. (Greg. L 1084). Evangelion. 1292 A.D. 288 f.                                                    ,https://www.loc.gov/item/00271051001-ma/
the Lavra A.86. (Greg. L 1086). Evangelion. 8th-10th cent. 326 f.                                                    ,https://www.loc.gov/item/00271050999-ma/
the Lavra A.88. (Greg. 049). Praxapostolos. 8th/9th cent. 149 f.                                                    ,https://www.loc.gov/item/00271050975-ma/
the Lavra A.91. (Greg. 1732). Praxapostolos and Apocalypse. 1384 A.D. 193 f.                                                    ,https://www.loc.gov/item/00271051049-ma/
the Lavra A.92. (Greg. L 1091). Evangelion. 8th-10th cent. 304 f.                                                    ,https://www.loc.gov/item/00271051050-ma/
the Lavra A.97. (Greg. L 1096). Evangelion. 9th/10th cent. 223 f.                                                    ,https://www.loc.gov/item/00271051062-ma/
the Lavra A.99. (Greg. 1503). New Testament. 1317 A.D. 263 f.                                                    ,https://www.loc.gov/item/00271051074-ma/
the Lavra B.113. (Greg. 1507). Four Gospels with Commentary. 9th-11th cent. 252 f.                                                    ,https://www.loc.gov/item/0027105127A-ma/
the Lavra B.18. (Greg. 1734). Praxapostolos and Apocalypse. 1015 A.D. 233 f.                                                    ,https://www.loc.gov/item/0027105113A-ma/
"the Lavra B.26. (Greg. 1505). New Testament with Psalter, Nine Odes. 1084 A.D. 270 f.                                                    ",https://www.loc.gov/item/00271051128-ma/
the Lavra B.32. Hiermologion. 11th (?) cent. 312 f.                                                    ,https://www.loc.gov/item/00271051116-ma/
the Lavra B.38. John of Damascus: On the Orthodox Faith and Communion. 14th cent. (?) 221 f.                                                    ,https://www.loc.gov/item/00271051104-ma/
the Lavra B.4. Canons of the Saints. 11th cent. 149 f.                                                    ,https://www.loc.gov/item/00271051773-ma/
the Lavra B.42. (Greg. 1735). Praxapostolos. 11th/12th cent. 188 f.                                                    ,https://www.loc.gov/item/00271051165-ma/
"the Lavra B.52. (Greg. 044). New Testament (lacks Mt., Rev.). 8th/9th cent. 261 f.                                                    ",https://www.loc.gov/item/00271051177-ma/
the Lavra B.6. Miscellaneous Canons. 13th cent. 123 f.                                                    ,https://www.loc.gov/item/00271051761-ma/
the Lavra B.61. (Greg. 1738). Praxapostolos. 11th-13th cent. 164 f.                                                    ,https://www.loc.gov/item/00271051189-ma/
the Lavra B.64. (Greg. 1739). Praxapostolos. 10th-14th cent. 102 f.                                                    ,https://www.loc.gov/item/00271051190-ma/
the Lavra B.74. (Greg. L 1153 (b)). Evangelion. 7th-10th cent. 1 f.                                                    ,https://www.loc.gov/item/00271051207-ma/
"the Lavra B.89. (Greg. 1506). Theophylact on the Four Gospels. Miscellaneous writings of Nicholas of Methoni, Basil, Ansenios, Epiphanios, John of Damascus and John Chrysostom on Romans and I Cor. ...                                                    ",https://www.loc.gov/item/00271051219-ma/
"the Lavra E.117. (Greg. 1614, Aland Lᵃ 1630). Evangelio-Apostolos with Beatitudes of the Eight Modes. 1324 A.D. 231 f.                                                    ",https://www.loc.gov/item/00271051256-ma/
